Date,Open,High,Low,Close,Volume,AdjustedClose
20171219,3.560,3.560,3.500,3.560,154100,3.560
20171220,3.520,3.560,3.520,3.530,20000,3.530
20171221,3.540,3.740,3.500,3.620,35000,3.620
20171222,3.620,3.700,3.620,3.700,33000,3.700
20171226,3.700,3.700,3.640,3.640,8600,3.640
20171229,3.590,3.590,3.590,3.590,2000,3.590
20180102,3.650,3.650,3.650,3.650,1000,3.650
20180103,3.640,3.700,3.640,3.670,71900,3.670
20180104,3.680,3.750,3.670,3.720,38100,3.720
20180105,3.700,3.750,3.700,3.750,58500,3.750
20180108,3.700,3.760,3.700,3.760,11900,3.760
20180109,3.760,3.760,3.750,3.760,35900,3.760
20180110,3.800,3.800,3.770,3.770,8000,3.770
20180111,3.770,3.780,3.770,3.770,14700,3.770
20180112,3.770,3.800,3.770,3.800,12700,3.800
20180115,3.800,3.900,3.800,3.900,98500,3.900
20180116,3.860,3.860,3.850,3.850,6000,3.850
20180117,3.810,3.820,3.810,3.820,1100,3.820
20180118,3.820,3.910,3.820,3.900,361300,3.900
20180119,3.890,3.890,3.890,3.890,1300,3.890
20180123,3.890,3.890,3.800,3.890,4500,3.890
20180124,3.900,3.910,3.850,3.880,310100,3.880
20180125,3.850,3.850,3.850,3.850,1900,3.850
20180126,3.850,3.850,3.850,3.850,1200,3.850
20180129,3.780,3.800,3.780,3.800,2300,3.800
20180130,3.750,3.750,3.750,3.750,2500,3.750
20180202,3.750,3.750,3.700,3.700,1500,3.700
20180205,3.680,3.700,3.680,3.700,4300,3.700
20180206,3.680,3.680,3.680,3.680,2400,3.680
20180207,3.700,3.700,3.620,3.700,2000,3.700
20180208,3.700,3.700,3.680,3.680,20500,3.680
20180209,3.600,3.600,3.600,3.600,1000,3.600
20180212,3.600,3.620,3.550,3.620,1500,3.620
20180214,3.670,3.680,3.510,3.510,4100,3.510
20180215,3.530,3.600,3.530,3.600,5100,3.600
20180219,3.600,3.600,3.600,3.600,6000,3.600
20180220,3.600,3.600,3.600,3.600,1000,3.600
20180223,3.600,3.600,3.600,3.600,2000,3.600
20180226,3.600,3.600,3.600,3.600,7000,3.600
20180227,3.600,3.600,3.570,3.570,4500,3.570
20180228,3.550,3.550,3.550,3.550,13400,3.550
20180301,3.500,3.510,3.360,3.360,10500,3.360
20180305,3.500,3.500,3.500,3.500,8400,3.500
20180306,3.520,3.520,3.500,3.510,14900,3.510
20180307,3.500,3.510,3.500,3.510,16200,3.510
20180308,3.500,3.500,3.450,3.450,22100,3.450
20180309,3.450,3.450,3.450,3.450,14500,3.450
20180312,3.450,3.460,3.440,3.450,27200,3.450
20180313,3.450,3.450,3.450,3.450,8000,3.450
20180314,3.410,3.410,3.410,3.410,500,3.410
20180315,3.410,3.410,3.400,3.400,14900,3.400
20180316,3.400,3.450,3.400,3.450,3400,3.450
