Date,Open,High,Low,Close,Volume,AdjustedClose
20180625,3.550,3.550,3.530,3.530,51600,3.530
20180626,3.530,3.530,3.530,3.530,4100,3.530
20180627,3.550,3.550,3.530,3.530,4000,3.530
20180628,3.530,3.530,3.530,3.530,1000,3.530
20180629,3.550,3.550,3.550,3.550,5300,3.550
20180702,3.550,3.550,3.550,3.550,3000,3.550
20180703,3.550,3.550,3.550,3.550,15100,3.550
20180704,3.550,3.550,3.550,3.550,2000,3.550
20180706,3.550,3.550,3.550,3.550,31400,3.550
20180709,3.550,3.550,3.550,3.550,5900,3.550
20180710,3.560,3.560,3.550,3.550,5600,3.550
20180711,3.550,3.550,3.550,3.550,2000,3.550
20180712,3.590,3.590,3.590,3.590,1000,3.590
20180716,3.590,3.590,3.590,3.590,2200,3.590
20180717,3.560,3.560,3.550,3.550,7200,3.550
20180718,3.560,3.560,3.540,3.540,26000,3.540
20180719,3.560,3.560,3.560,3.560,2000,3.560
20180720,3.560,3.560,3.560,3.560,200,3.560
20180723,3.560,3.560,3.560,3.560,300,3.560
20180724,3.560,3.560,3.560,3.560,300,3.560
20180726,3.570,3.570,3.570,3.570,1000,3.570
20180727,3.600,3.600,3.600,3.600,5700,3.600
20180730,3.600,3.610,3.600,3.600,1800,3.600
20180731,3.560,3.560,3.550,3.550,37200,3.550
20180801,3.550,3.550,3.550,3.550,3700,3.550
20180802,3.590,3.600,3.590,3.600,3100,3.600
20180803,3.600,3.720,3.600,3.690,16500,3.690
20180808,3.690,3.700,3.680,3.680,13100,3.680
20180809,3.580,3.580,3.580,3.580,5000,3.580
20180810,3.630,3.700,3.630,3.700,9900,3.700
20180814,3.600,3.600,3.600,3.600,100,3.600
20180815,3.610,3.630,3.610,3.630,800,3.630
20180816,3.600,3.600,3.600,3.600,300,3.600
20180817,3.690,3.690,3.690,3.690,7700,3.690
20180820,3.710,3.710,3.560,3.560,5300,3.560
20180823,3.560,3.560,3.560,3.560,1000,3.560
20180824,3.560,3.590,3.560,3.570,1200,3.570
20180827,3.560,3.560,3.560,3.560,2100,3.560
20180828,3.580,3.580,3.580,3.580,1000,3.580
20180829,3.750,3.750,3.750,3.750,100,3.750
20180830,3.600,3.600,3.550,3.550,13000,3.550
20180903,3.550,3.550,3.550,3.550,4700,3.550
20180904,3.550,3.550,3.550,3.550,26100,3.550
20180906,3.550,3.550,3.450,3.520,34200,3.520
20180907,3.520,3.520,3.520,3.520,2000,3.520
20180912,3.500,3.500,3.500,3.500,1000,3.500
20180913,3.500,3.500,3.420,3.420,19500,3.420
20180914,3.420,3.420,3.420,3.420,16000,3.420
20180919,3.380,3.380,3.350,3.350,13400,3.350
20180920,3.350,3.350,3.300,3.300,15500,3.300
