Date,Open,High,Low,Close,Volume,AdjustedClose
20170623,4.000,4.100,4.000,4.000,42000,4.000
20170628,4.050,4.050,3.930,3.930,15100,3.930
20170629,3.930,3.930,3.930,3.930,700,3.930
20170630,3.950,4.000,3.890,4.000,158600,4.000
20170703,3.900,3.910,3.900,3.900,6000,3.900
20170704,4.090,4.090,4.010,4.050,83800,4.050
20170705,4.060,4.070,4.060,4.070,465500,4.070
20170706,4.070,4.070,4.040,4.040,36500,4.040
20170707,4.040,4.040,3.940,3.950,44300,3.950
20170710,3.960,3.960,3.960,3.960,4000,3.960
20170711,3.960,3.960,3.960,3.960,18600,3.960
20170712,3.960,3.960,3.960,3.960,400,3.960
20170713,3.960,3.970,3.960,3.960,118500,3.960
20170714,3.950,3.960,3.930,3.930,7000,3.930
20170717,3.910,3.910,3.910,3.910,300,3.910
20170718,3.910,3.910,3.900,3.900,4800,3.900
20170719,3.910,3.980,3.910,3.980,4900,3.980
20170720,3.980,3.980,3.970,3.980,1009600,3.980
20170721,3.940,3.970,3.940,3.960,3500,3.960
20170724,3.960,3.960,3.900,3.900,34300,3.900
20170725,3.900,3.900,3.900,3.900,6500,3.900
20170726,3.900,3.900,3.900,3.900,9000,3.900
20170727,3.900,3.900,3.900,3.900,2500,3.900
20170728,3.900,3.900,3.840,3.850,40200,3.850
20170731,3.820,3.850,3.820,3.830,99400,3.830
20170801,3.830,3.830,3.830,3.830,9700,3.830
20170802,3.830,3.830,3.800,3.800,171400,3.800
20170803,3.800,3.850,3.800,3.840,598800,3.840
20170804,3.850,3.850,3.800,3.800,1300,3.800
20170807,3.840,3.850,3.800,3.800,31600,3.800
20170808,3.800,3.800,3.740,3.740,13000,3.740
20170809,3.740,3.750,3.720,3.720,19300,3.720
20170810,3.740,3.750,3.740,3.750,14300,3.750
20170811,3.710,3.740,3.710,3.740,113000,3.740
20170814,3.730,3.730,3.700,3.700,67400,3.700
20170815,3.700,3.800,3.700,3.800,42000,3.800
20170816,3.720,3.850,3.720,3.850,22000,3.850
20170817,3.800,3.850,3.800,3.850,48800,3.850
20170818,3.800,3.810,3.800,3.810,8000,3.810
20170821,3.810,3.900,3.810,3.850,10300,3.850
20170822,3.750,3.760,3.580,3.750,207400,3.750
20170823,3.690,3.690,3.600,3.630,90500,3.630
20170824,3.630,3.670,3.620,3.640,189500,3.640
20170825,3.610,3.630,3.600,3.620,21900,3.620
20170828,3.620,3.650,3.620,3.650,28100,3.650
20170829,3.650,3.650,3.630,3.630,23400,3.630
20170830,3.650,3.650,3.640,3.650,177900,3.650
20170905,3.650,3.660,3.650,3.650,15000,3.650
20170906,3.620,3.620,3.570,3.570,18800,3.570
20170907,3.580,3.580,3.540,3.550,28200,3.550
20170908,3.600,3.600,3.560,3.560,10800,3.560
20170911,3.540,3.560,3.540,3.560,19000,3.560
20170912,3.560,3.650,3.560,3.600,44100,3.600
20170913,3.650,3.650,3.630,3.650,16300,3.650
20170914,3.650,3.660,3.650,3.660,60000,3.660
20170915,3.670,3.670,3.590,3.620,7700,3.620
20170918,3.630,3.670,3.620,3.630,93000,3.630
20170919,3.650,3.650,3.650,3.650,10000,3.650
20170920,3.620,3.620,3.620,3.620,10000,3.620
